Subject,Start date,Start time,End date,End time,All Day Event,Description,Location,Private
Provinciale Kampioenschappen Antwerpen,02/09/2019,9:00 AM,02/10/2019,6:30 PM,False,Ligue : BV. Tournoi Provincial. Grade : Jeunes & Vétérans. Classements : MiniBad U10 U11 U13 U15 U17 +35 +40 +45 +50 +55 +60 +65,"EduSport, Broeder Frederikstraat 3, 2170 Merksem, Antwerpen",False
Waremme B1-D,02/09/2019,9:00 AM,02/10/2019,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1 B2 B1,"Centre sportif Edmond Leburton, Rue des Prés 43, 4300 Waremme, Liège",False
PK Jeugd en Veteranen PBO vzw ,02/09/2019,9:00 AM,02/10/2019,6:30 PM,False,Ligue : BV. Tournoi Provincial. Grade : Jeunes & Vétérans. Classements : MiniBad U10 U11 U13 U15 U17 U19 +35 +40 +45 +50 +55 +60 +65,"Nog te bepalen, ,  -, Oost-Vlaanderen",False
Internationaal Tornooi Brasschaat ,02/09/2019,9:00 AM,02/10/2019,6:30 PM,False,Ligue : BV. Tournoi International. Grade : n/a. Classements : D C2 C1 B2 B1 A,"Sportoase Elshout, Elshoutbaan 17, 2930 Brasschaat, Antwerpen",False
VVBBC PK Jeugd en Senioren,02/09/2019,9:00 AM,02/10/2019,6:30 PM,False,Ligue : BV. Tournoi Provincial. Grade : Jeunes & Vétérans. Classements : MiniBad U10 U11 U13 U15 U17 U19 +35 +45,"Sporthal Bosveld, Heirbaan 10, 1830 Machelen, Vlaams Brabant",False
PK Jeugd & Veteranen WVBF ,02/09/2019,9:00 AM,02/10/2019,6:30 PM,False,Ligue : BV. Tournoi International. Grade : Jeunes & Vétérans. Classements : MiniBad U10 U11 U13 U15 U17 U19 +35 +45,"nog niet gekend, ,  A définir, ",False
Charleroi BC,02/09/2019,9:00 AM,02/10/2019,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1 B2 B1,"Cos 1, Rue des Olympiades, 6000 Charleroi, Hainaut",False
Provinciaal Kampioenschap Jeugd en Veteranen,02/09/2019,9:00 AM,02/10/2019,6:30 PM,False,Ligue : BV. Tournoi Provincial. Grade : Jeunes & Vétérans. Classements : MiniBad U10 U11 U13 U15 U17 U19 +35 +40 +45 +50 +55 +60 +65,", ,  A définir, ",False
Bad Bertrix Club 2016 B2 - C1 - C2 - D,02/16/2019,9:00 AM,02/17/2019,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1 B2,"Complexe sportif de Libin, Rue d'Hatrival 173/B, 6890 Bertrix, Luxembourg",False
Badmintonteam Halle '86 International,02/16/2019,9:00 AM,02/17/2019,6:30 PM,False,Ligue : BV. Tournoi International. Grade : n/a. Classements : C2 C1 B2 B1 A,"Sportcomplex De Bres, Mgr. Senciestraat 13, 1500 Halle, Vlaams-Brabant",False
Walhain 87 BC,02/16/2019,9:00 AM,02/17/2019,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1 B2 B1,"Complexe sportif de Walhain, Chapelle Ste Anne, 13, 1457 Walhain, Brabant-Wallon",False
5e Nationaal Toernooi B.C. Ombesa ,02/16/2019,9:00 AM,02/17/2019,6:30 PM,False,Ligue : BV. Tournoi National. Grade : n/a. Classements : D C2 C1 B2 B1,"Tempelhof, Tempelhof 57, 8000 Brugge, West-Vlaanderen",False
CB Parabadminton - BK Parabadminton,02/23/2019,9:00 AM,02/24/2019,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : BBF. Classements :,", ,  A définir, ",False
Tournoi Jeunes et Vétérans de Jodoigne,02/23/2019,9:00 AM,02/24/2019,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : Jeunes & Vétérans. Classements : U11 U13 U15 U17 +35 +40 +45 +50 +55 +60 +65,"Complexe Sportif Communal Hélécine, Rue le Brouc, 5, 1357 Hélécine, Brabant-Wallon",False
37ste Nationaal Dijlevallei Tornooi,02/23/2019,9:00 AM,02/24/2019,6:30 PM,False,Ligue : BV. Tournoi National. Grade : n/a. Classements : D C2 C1 B2 B1 A,"Sportcomplex Kessel-Lo, Stadionlaan 4, 3110 Kessel-Lo, Vlaams-Brabant",False
Yonex Belgian Junior Master Zilver WVBF,02/23/2019,9:00 AM,02/24/2019,6:30 PM,False,Ligue : BV. Tournoi International. Grade : Yonex BJMC. Classements : U11 U13 U15 U17,"nog niet gekend, ,  A définir, ",False
BC Peruwelz,02/23/2019,9:00 AM,02/24/2019,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1 B2,"Hall Baudouin, Rue simon, 7600 Peruwelz, Hainaut",False
B. C. Nivellois D-C2 tournoi National ,03/02/2019,9:00 AM,03/03/2019,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2,"Hall Omnisports du Collège Sainte Gertrude, Faubourg de Mons 1, 1400 Nivelles, Brabant-Wallon",False
Badminton Buggenhout Tornooi ,03/02/2019,9:00 AM,03/03/2019,6:30 PM,False,Ligue : BV. Tournoi International. Grade : n/a. Classements : D C2 C1 B2 B1,"Sportcentrum De Pit, Platte Put 14, 9255 Buggenhout, Oost-Vlaanderen",False
Tournoi NBC Huy Mars D - B1,03/02/2019,9:00 AM,03/03/2019,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1 B2 B1,"Hall Omnisport de Huy, Avenue de la croix Rouge, 4, 4500 Huy, Liège",False
16e internationaal toernooi BC Barloke,03/02/2019,9:00 AM,03/03/2019,6:30 PM,False,Ligue : BV. Tournoi International. Grade : n/a. Classements : C2 C1 B2 B1,"De Bamburg, Baronstraat 25, 8433 Middelkerke, West-Vlaanderen",False
30e Internationaal toernooi Dibad,03/02/2019,9:00 AM,03/03/2019,6:30 PM,False,Ligue : BV. Tournoi International. Grade : n/a. Classements : D C2 C1 B2 B1 A,"Sporthal 'De Spil', Koning Boudewijnplein 1, 3650 Dilsen-Stokkem, Limburg",False
Grâce Jeunes -11 -13 -15 -17,03/09/2019,9:00 AM,03/09/2019,10:00 PM,False,Ligue : LFBB. Tournoi National. Grade : Jeunes. Classements : U11 U13 U15 U17,"Complexe sportif Wathelet, Rue Adrien Materne 80, 4460 Grâce-Hollogne, Liège",False
La Fine Plume ,03/09/2019,9:00 AM,03/10/2019,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1 B2 B1,"Centre Sportif Jean Moisse, Rue des Hayeffes, 27a, 1435 Mont-Saint-Guilbert, Brabant-Wallon",False
Lienne BC  C1 - C2 - D,03/09/2019,9:00 AM,03/10/2019,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1,"Hall Omnisports du Point du Jour, Rue de la Gare, 4990 Lierneux, Liège",False
BC Challenge ,03/09/2019,9:00 AM,03/10/2019,6:30 PM,False,Ligue : BV. Tournoi International. Grade : n/a. Classements : D C2 C1 B2 B1,"Sporthal De Warande, Warandelaan 14B, 9230 Wetteren, Oost-Vlaanderen",False
Regenboogtornooi Waregem 9 & 10 maart ,03/09/2019,9:00 AM,03/10/2019,6:30 PM,False,Ligue : BV. Tournoi International. Grade : n/a. Classements : C2 C1 B2 B1 A,"De Treffer, Meersstraat 5, 8790 Waregem, West-Vlaanderen",False
Tournoi de la Bourlette,03/09/2019,9:00 AM,03/10/2019,6:30 PM,False,Ligue : LFBB. Tournoi International. Grade : n/a. Classements : D C2 C1,"Hall Omnisport Anderlues, Rue de Maubeuge 24, 6150 Anderlues, Hainaut",False
Klassementstornooi Neerpelt BC,03/16/2019,9:00 AM,03/16/2019,10:00 PM,False,Ligue : BV. Tournoi International. Grade : n/a. Classements : D C2 C1 B2 B1,"Provinciaal Domein Dommelhof, Toekomstlaan 5, 3910 Neerpelt, Limburg",False
Rixensart BC jeunes,03/16/2019,9:00 AM,03/16/2019,10:00 PM,False,Ligue : LFBB. Tournoi National. Grade : Jeunes. Classements : MiniBad U10 U11 U13 U15 U17,"Rixensart BC jeunes, Avenue Clermont Tonnerre 26A, 1330 Rixensart, Brabant-Wallon",False
Rixensart BC D-C,03/17/2019,9:00 AM,03/17/2019,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1,"Rixensart BC, Avenue Clermont Tonnerre 26A, 1330 Rixensart, Brabant-Wallon",False
Stekene BC ,03/16/2019,9:00 AM,03/17/2019,6:30 PM,False,Ligue : BV. Tournoi International. Grade : n/a. Classements : D C2 C1 B2 B1,"Sporthal Stekene - De sportstek, Nieuwstraat 60 D, 9190 Stekene, Oost-Vlaanderen",False
Tournoi Badminton Club Enghien Silly ,03/16/2019,9:00 AM,03/17/2019,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1 B2 B1 A,"Nautisport, Pavé de Soignies 36, 7850 Enghien, Hainaut",False
BC Ohey  B2 - C1 - C2 - D,03/16/2019,9:00 AM,03/17/2019,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1 B2,"Centre Sportif de OHEY, Voie du Rauyisse 2, 5350 Ohey, Namur",False
Bad'Bastogne,03/16/2019,9:00 AM,03/17/2019,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1 B2 B1,"Centre sportif porte de Trêves, Rue Gustave Delperdange, 6600 Bastogne, Luxembourg",False
Ciney Jeunes ,03/24/2019,9:00 AM,03/24/2019,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : Jeunes. Classements : U11 U13 U15 U17 U19,"Hall Sportif de Ciney, Rue Notre Dame de Hal, 5590 Ciney, Namur",False
Internationaal Poule Tornooi Rijkerack BC ,03/23/2019,9:00 AM,03/24/2019,6:30 PM,False,Ligue : BV. Tournoi International. Grade : n/a. Classements : D C2 C1 B2 B1,"De Valk, Kruispad 1, 2310 Rijkevorsel, Antwerpen",False
MBC Drop Internationaal Open ,03/23/2019,9:00 AM,03/24/2019,6:30 PM,False,Ligue : BV. Tournoi International. Grade : n/a. Classements : D C2 C1 B2 B1,"VZW Sport- en ontmoetingscentrum, Dendermondestraat 25, 1785 Merchtem, Vlaams-Brabant",False
Mont-sur-Marchienne mars  A B1 B2,03/23/2019,9:00 AM,03/24/2019,6:30 PM,False,Ligue : LFBB. Tournoi International. Grade : n/a. Classements : B2 B1 A,"Hall Omnisports, avenue Paul Pastur 1, 6032 Mont-sur-Marchienne, Hainaut",False
Tournoi Bierset BC C-D,03/23/2019,9:00 AM,03/24/2019,6:30 PM,False,Ligue : LFBB. Tournoi Competitie. Grade : n/a. Classements : D C2 C1,"Complexe Mathieu Wathelet, rue Adrien Materne 80, 4460 Grâce-Hollogne, Liège",False
2de Tornooi Gentse BC,03/30/2019,9:00 AM,03/31/2019,6:30 PM,False,Ligue : BV. Tournoi International. Grade : n/a. Classements : D C2 C1 B2 B1,"Sporthal Bourgoyen, Driepikkelstraat 30, 9030 Mariakerke, Oost-Vlaanderen",False
Coq Mosan ,03/30/2019,9:00 AM,03/31/2019,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1 B2 B1,"Hall Omnisports La Préalle, Rue Émile Muraille 158, 4040 Herstal, Liège",False
BC Namur B1-B2-C1-C2-D,03/30/2019,9:00 AM,03/31/2019,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1 B2 B1,"Centre Namurois des Sports (Tabora), Avenue de Tabora, 21, 5000 Namur, Namur",False
BC Ecaussinnois Jeunes et Vétérans,03/30/2019,9:00 AM,03/31/2019,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : Jeunes & Vétérans. Classements : MiniBad U10 U11 U13 U15 U17 +35 +40 +45 +50 +55 +60 +65,"Hall Polyvalent Ecaussinnes, 1 rue de Sacueni, 7190 Ecaussinnes, Hainaut",False
46e Internationaal Tornooi Amateurs,03/30/2019,9:00 AM,03/31/2019,6:30 PM,False,Ligue : BV. Tournoi International. Grade : n/a. Classements : D C2 C1 B2 B1 A,"Sporthal Plantin Moretus, Plantin Moretuslei 343, 2140 Borgerhout, Antwerpen",False
Doubles en Poule du BC Loverval,04/06/2019,9:00 AM,04/06/2019,10:00 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : C2 C1 B2 B1,"Centre ADEPS Loverval, Allée des Sports, 12, 6280 Loverval, Hainaut",False
Tournoi BIERSET BC B (Doubles et Mixtes),04/06/2019,9:00 AM,04/06/2019,10:00 PM,False,Ligue : LFBB. Tournoi Competitie. Grade : n/a. Classements : B2 B1,"Complexe Mathieu Wathelet, rue Adrien Materne 80, 4460 Grâce-Hollogne, Liège",False
40th International Badminton Tournament Roeselare BC,04/06/2019,9:00 AM,04/07/2019,6:30 PM,False,Ligue : BV. Tournoi International. Grade : n/a. Classements : D C2 C1 B2 B1,"Sporthal Schiervelde, Diksmuidsesteenweg 396, 8800 Roeselare, Oost-Vlaanderen",False
Brussels  - B1-B2-C1-C2-D,04/06/2019,9:00 AM,04/07/2019,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1 B2 B1,"Hall Sportif du Mayfair, Rue des Lapins 32, 1070 Anderlecht, Bruxelles",False
BC Danlie,04/06/2019,9:00 AM,04/07/2019,6:30 PM,False,Ligue : BV. Tournoi International. Grade : n/a. Classements : D C2 C1 B2 B1,"Meulenbroek, Kaaiplein 32, 9220 Hamme, Oost-Vlaanderen",False
Dropshot,04/06/2019,9:00 AM,04/07/2019,6:30 PM,False,Ligue : BV. Tournoi International. Grade : n/a. Classements : D C2 C1 B2 B1 A,"Sporthal LAKERVELD, Guldensporenlaan 16A, 3530 Houthalen-Helchteren, Limburg",False
Yonex Belgian Junior Master Circuit Brons Buggenhout ,04/13/2019,9:00 AM,04/13/2019,10:00 PM,False,Ligue : BV. Tournoi International. Grade : Yonex BJMC. Classements : MiniBad U10 U11 U13 U15,"Sportcentrum De Pit, Platte Put 14, 9255 Buggenhout, Oost-Vlaanderen",False
Badsax ,04/13/2019,9:00 AM,04/14/2019,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1,"Complexe sportif et Associatif de Miavoye, rue Sous-Lieutenant Piérard 1, 5520 Miavoye, Namur",False
Ros Beiaard Badminton Cup,04/13/2019,9:00 AM,04/14/2019,6:30 PM,False,Ligue : BV. Tournoi International. Grade : n/a. Classements : C2 C1 B2 B1 A,"Sportcomplex Sint Gillis Dendermonde, Van Langenhovestraat 206a, 9200 Dendermonde, Oost-Vlaanderen",False
JLS Badmitnon Roux,04/13/2019,9:00 AM,04/14/2019,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1 B2 B1,"Complexe sportif de Roux, Rue des Couturelles 2, 6044 Roux, Hainaut",False
Tornooi BC Beveren ,04/13/2019,9:00 AM,04/14/2019,6:30 PM,False,Ligue : BV. Tournoi International. Grade : n/a. Classements : C2 C1 B2 B1,"Tornooi BC Beveren 2019, Klapperstraat 103, 9120 Beveren, Oost-Vlaanderen",False
Les Volants B1-B2-C1-C2-D,04/20/2019,9:00 AM,04/21/2019,6:30 PM,False,Ligue : LFBB. Tournoi International. Grade : n/a. Classements : D C2 C1 B2 B1,"Salle Max Audain, Rue du chapitre 3, 7080 Frameries, Hainaut",False
Oupeye International A-B1-B2,04/20/2019,9:00 AM,04/21/2019,6:30 PM,False,Ligue : LFBB. Tournoi International. Grade : n/a. Classements : B2 B1 A,"Hall omnisport d'Hermalle sous Argenteau, Rue vallée, 15, 4681 Hermalle-sous-Argenteau, Liège",False
Tournoi International Bad 79 Anderlecht,04/20/2019,9:00 AM,04/21/2019,6:30 PM,False,Ligue : LFBB. Tournoi International. Grade : n/a. Classements : D C2 C1 B2 B1 A,"Hall des Sports ERASME, Route de Lennik, 808, 1070 Anderlecht, Bruxelles",False
Paastornooi,04/20/2019,9:00 AM,04/21/2019,6:30 PM,False,Ligue : BV. Tournoi National. Grade : n/a. Classements : D C2 C1 B2 B1,"Sportcentrum Klokkeput, Bruggestraat 104a, 8480 Eernegem, West-Vlaanderen",False
Orneau Bad Club Gembloux ,04/20/2019,9:00 AM,04/21/2019,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1,"Centre sportif de l'Orneau, Chaussée de Namur, 28, 5030 Gembloux, Namur",False
Chestro'Bad,04/20/2019,9:00 AM,04/21/2019,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2,"Centre du Lac - ADEPS, Rue Cheravoie, 2, 6840 Neufchâteau, Luxembourg",False
Victor Junior Olve Tournament,04/19/2019,9:00 AM,04/22/2019,10:00 PM,False,Ligue : BV. Tournoi International. Grade : Jeunes. Classements : U11 U13 U15 U17,"Den Willecom, Terelststraat 2, 2650 Edegem, Antwerpen",False
Jeugdtornooi Dijlevallei,04/27/2019,9:00 AM,04/27/2019,10:00 PM,False,Ligue : BV. Tournoi National. Grade : n/a. Classements : MiniBad U10 U11 U13 U15 U17,"Sportcomplex Kessel-Lo, Stadionlaan 4, 3110 Kessel-Lo, Vlaams-Brabant",False
Internationaal ABCD-Tornooi Lokerse BC ,04/27/2019,9:00 AM,04/28/2019,6:30 PM,False,Ligue : BV. Tournoi International. Grade : n/a. Classements : D C2 C1 B2 B1 A,"Sportcomplex Lokeren, Sportlaan 2, 9160 Lokeren, Oost-Vlaanderen",False
BC La Hulle - Profondeville,04/27/2019,9:00 AM,04/28/2019,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1 B2 B1,"Centre sportif de La Hulle, Avenue de Roquebrune, 32, 5170 Profondeville, Namur",False
Nero's Nationaal Tornooi ,04/27/2019,9:00 AM,04/28/2019,6:30 PM,False,Ligue : BV. Tournoi National. Grade : n/a. Classements : D C2 C1 B2 B1,"Gemeentelijke sporthal Hoeilaart, Koldamstraat 9A, 1560 Hoeilaart, Vlaams-Brabant",False
BK Senioren - CB Seniors,04/27/2019,9:00 AM,04/28/2019,6:30 PM,False,Ligue : BV. Tournoi National. Grade : BBF. Classements : +35 +40 +45 +50 +55 +60 +65,", ,  A définir, ",False
Pouletornooi 4Ghent BC,05/04/2019,9:00 AM,05/04/2019,10:00 PM,False,Ligue : BV. Tournoi National. Grade : n/a. Classements : D C2 C1 B2 B1,"Sporthal Bourgoyen, Driepikkelstraat 30, 9030 Mariakerke, Oost-Vlaanderen",False
BAF Fernelmont Top A - B1 - B2 - C1 ,05/04/2019,9:00 AM,05/05/2019,6:30 PM,False,Ligue : LFBB. Tournoi International. Grade : n/a. Classements : C1 B2 B1 A,"Centre Sportif de Fernelmont, Avenue de la Rénovation 8, 5380 Fernelmont, Namur",False
"Tournoi National BC Marche B1, B2, C1, C2 et D",05/04/2019,9:00 AM,05/05/2019,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1 B2 B1,"Salle Omnisports de l'Athénée Royal, Domaine de Harzir, 5580 Jemelle, Luxembourg",False
Tornooi Olve A-B1-B2-C1-C2-D,05/04/2019,9:00 AM,05/05/2019,6:30 PM,False,Ligue : BV. Tournoi National. Grade : n/a. Classements : D C2 C1 B2 B1 A,"Den Willecom, Terelststraat 2, 2650 Edegem, Antwerpen",False
Yonex BJMC Oupeye ,05/04/2019,9:00 AM,05/05/2019,6:30 PM,False,Ligue : LFBB. Tournoi International. Grade : Yonex BJMC. Classements : U13 U15 U17,"Hall omnisport d'Hermalle sous Argenteau, Rue vallée, 15, 4681 Hermalle-sous-Argenteau, Liège",False
Wezembeek Open ,05/04/2019,9:00 AM,05/05/2019,6:30 PM,False,Ligue : BV. Tournoi International. Grade : n/a. Classements : D C2 C1 B2 B1,"Gemeentelijke Sporthal, Astridlaan 75, 1970 Wezembeek-Oppem, Bruxelles",False
Internationaal dubbeltornooi Izegem ,05/11/2019,9:00 AM,05/11/2019,10:00 PM,False,Ligue : BV. Tournoi International. Grade : n/a. Classements : D C2 C1 B2 B1,"Sporthal De Krekel, Heilig Hartstraat 15, 8870 Izegem, Vlaams-Brabant",False
Tournoi BC Les Valeureux Liégeois,05/11/2019,9:00 AM,05/12/2019,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1 B2 B1,"Hall Omnisport de Grivegnée, Rue Nicolas Spiroux, 55, 4030 Liège, Liège",False
Manage ,05/11/2019,9:00 AM,05/12/2019,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1 B2 B1,"Centre sportif La Drève, Rue Vanhulst, 15, 7170 Manage, Hainaut",False
Internationaal A-B1-B2-C1-C2-D tornooi BC Dilbeek ,05/11/2019,9:00 AM,05/12/2019,6:30 PM,False,Ligue : BV. Tournoi International. Grade : n/a. Classements : D C2 C1 B2 B1 A,"Sporthal Ten Gaerde, Jozef Mertensstraat 27A, 1702 Groot-Bijgaarden, Vlaams-Brabant",False
BC Saint-Léger ,05/11/2019,9:00 AM,05/12/2019,6:30 PM,False,Ligue : LFBB. Tournoi International. Grade : n/a. Classements : D C2 C1 B2 B1,"Complexe Sportif de Saint-Léger, Rue du Stade 1, 6747 Saint-Léger, Luxembourg",False
Ciney D-C2-C1-B2 ,05/18/2019,9:00 AM,05/19/2019,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1 B2,"Hall Sportif de Ciney, Rue Notre Dame de Hal, 5590 Ciney, Namur",False
BC Ecaussinnois ,05/18/2019,9:00 AM,05/19/2019,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1 B2,"Hall Polyvalent Ecaussinnes, 1 rue de Sacueni, 7190 Ecaussinnes, Hainaut",False
IPJO ,05/18/2019,9:00 AM,05/19/2019,6:30 PM,False,Ligue : BV. Tournoi Competitie. Grade : Jeunes. Classements : U11 U13 U15 U17,"Iepers Sportcentrum, Leopold III-laan 18, 8900 Ieper, West-Vlaanderen",False
B.C. Villers-Wanze Mai ,05/18/2019,9:00 AM,05/19/2019,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1 B2 B1,"Hall omnisports de Wanze, Rue Géo Warzée , 19, 4520 Wanze, Liège",False
Limal ,05/18/2019,9:00 AM,05/19/2019,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1 B2 B1,"Centre sportif de Limal, Rue Charles Jaumotte, 156, 1300 Limal, Brabant-Wallon",False
BC Peruwelz,05/25/2019,9:00 AM,05/26/2019,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : C2 C1 B2 B1,"Hall Baudouin, Rue simon, 7600 Peruwelz, Hainaut",False
Opbad Edmond Bauduin Internationaal Tornooi,05/25/2019,9:00 AM,05/26/2019,6:30 PM,False,Ligue : BV. Tournoi International. Grade : n/a. Classements : D C2 C1 B2 B1,"Gemeentelijke sporthal Opglabbeek, Weg naar Bree 2, 3660 Opglabbeek, Limburg",False
Badclub Eghezee ,05/25/2019,9:00 AM,05/26/2019,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1 B2 B1,"Centre sportif d'Eghezée, Rue de la Gare 5, 5310 Eghezée, Namur",False
Thudinien,06/01/2019,9:00 AM,06/02/2019,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1,"Hall Polyvalent de Thuin, Drève des Alliés 124, 6530 Thuin, Hainaut",False
Visé D-C2-C1-B2-B1 ,06/01/2019,9:00 AM,06/02/2019,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1 B2 B1,"Hall omnisport de Visé, Rue de Berneau, 30, 4600 Visé, Liège",False
La Plume Boraine,06/08/2019,9:00 AM,06/08/2019,10:00 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1,"Hall Omnisports Saint-Ghislain, Rue de l'Enseignement, 7330 Saint-Ghislain, Hainaut",False
Tournoi national juin ,06/15/2019,9:00 AM,06/16/2019,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : C1 B2 B1 A,"Hall omnisports Pierre Dupont, Rue de Cognebeau, 52, 7060 Soignies, Hainaut",False
Waterloo International Juin ,06/22/2019,9:00 AM,06/23/2019,6:30 PM,False,Ligue : LFBB. Tournoi International. Grade : n/a. Classements : C1 B2 B1 A,"Hall Omnisport du Centre, 33 Rue Théophile Delbar, 1410 Waterloo, Brabant wallon",False
Plume Volante  B1-D,06/22/2019,9:00 AM,06/23/2019,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1 B2 B1,"Hall Omnisports d'Embourg, Au Chession, 8, 4053 Embourg, Liège",False
Jembad,06/23/2019,9:00 AM,06/23/2019,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : Jeunes & Vétérans. Classements : U11 U13 U15 U17 +35 +40 +45 +50 +55 +60 +65,"Salle Omnisports de Jemelle, Rue des Jardins 1, 5580 Rochefort-Jemelle, Luxembourg",False
Hebad Open,06/29/2019,9:00 AM,06/30/2019,6:30 PM,False,Ligue : BV. Tournoi International. Grade : n/a. Classements : C1 B2 B1 A,"Sporthal Olympia, Pastoor Van Mierlolaan 17, 3550 Heusden-Zolder, Limburg",False
Tournoi Bierset BC B-C-D,06/29/2019,9:00 AM,06/30/2019,6:30 PM,False,Ligue : LFBB. Tournoi Competitie. Grade : n/a. Classements : D C2 C1 B2 B1,"Complexe Mathieu Wathelet, rue Adrien Materne 80, 4460 Grâce-Hollogne, Liège",False
Malmedy Badminton Club asbl,07/06/2019,9:00 AM,07/07/2019,6:30 PM,False,Ligue : LFBB. Tournoi National. Grade : n/a. Classements : D C2 C1 B2 B1,"Hall Omnisport, Av du Pont de Warche 1, 4960 Malmedy, Liège",False
